"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Cegléd–Szeged-vasútvonal"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h1kgw"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrös_közlekedése"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_közlekedése"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd_közlekedése"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_közlekedése"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://dbpedia.org/ontology/wikiPageID",211736
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23869115
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutallomasok.hu/allomas.php%3Faz=kcke"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/File:Katonatelep_%C3%A1llom%C3%A1s_t%C3%A9len.jpg"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:140-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Kiskunfélegyháza H-START V43 1163  Dankó Pista IC 2018-08-30.JPG"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/textFoto","InterCity vonat Kiskunfélegyházán"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/streckennr",140
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://hu.dbpedia.org/property/vMax",120
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://dbpedia.org/ontology/abstract","A Cegléd–Szeged-vasútvonal a MÁV 140-es számú részben kétvágányú 25 kV 50 Hz-cel villamosított vasúti fővonala a Dél-Alföldön. A Kiskunságot észak-déli irányban átszelve jelentős belföldi forgalmat bonyolít le. Határátkelő híján nemzetközi gyorsvonatok csak rendkívüli esetben, kerülő úton közlekednek erre."
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cegléd–Szeged-vasútvonal?oldid=23869115&ns=0"
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",15145
"http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cegléd–Szeged-vasútvonal"
"http://hu.dbpedia.org/resource/Dorozsmai_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal"
"http://hu.dbpedia.org/resource/Cegléd-Szeged-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal"
"http://hu.wikipedia.org/wiki/Cegléd–Szeged-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal"
