"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1035414
"http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",19628796
"http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai?oldid=19628796&ns=10"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Hermann_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kjetil_André_Aamodt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
