"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroin","http://www.w3.org/2000/01/rdf-schema#label","Heroin"
"http://hu.dbpedia.org/resource/Heroin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n5b"
"http://hu.dbpedia.org/resource/Heroin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Heroin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Heroin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Heroin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Heroin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Heroin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acetátok"
"http://hu.dbpedia.org/resource/Heroin","http://dbpedia.org/ontology/wikiPageID",2177
"http://hu.dbpedia.org/resource/Heroin","http://dbpedia.org/ontology/wikiPageRevisionID",23290233
"http://hu.dbpedia.org/resource/Heroin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406154031/http:/uccu.fw.hu/heroin.htm"
"http://hu.dbpedia.org/resource/Heroin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mcEV60D5Jk8&feature=BFa&list=UU6H22m_Cl9Ucnp8lbWXMztA"
"http://hu.dbpedia.org/resource/Heroin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050504223912/http:/fu.web.elte.hu/drogeria/cikk/0119kids.html"
"http://hu.dbpedia.org/resource/Heroin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drogfokuszpont.hu"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rectal"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/alkalmazás","inhaláció, transzmucosa, , , nazális, ,"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/casszám",561
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/h",23
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/iupacnév",-7.8
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/kép","Heroin-3D-balls.png"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/kép","Heroin4.png"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/molekulatömeg",369.41
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/pubchem",3592
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/függőségipot","nagyon magas"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/atcelőtag","N02"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/atcutótag","AA09"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/biohaszn","<35%"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/fehérjeköt","0.0"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/inn","diamorphine"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/jogiau","S9"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/jogiuk","Class A"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/jogius","Schedule I"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/kiválasztás",90
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Heroin","http://hu.dbpedia.org/property/jogica","Schedule I"
"http://hu.dbpedia.org/resource/Heroin","http://dbpedia.org/ontology/abstract","A heroin (C21H23NO5) (kémiai nevén diacetil-morfin) egy félszintetikus morfinszármazék vagy másképpen farmakon. Az emberi szervezetben nagyrészt morfinná alakul. Felfedezése után "
"http://hu.dbpedia.org/resource/Heroin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heroin?oldid=23290233&ns=0"
"http://hu.dbpedia.org/resource/Heroin","http://dbpedia.org/ontology/wikiPageLength",19233
"http://hu.dbpedia.org/resource/Heroin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heroin"
"http://hu.dbpedia.org/resource/Diamorfin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heroin"
"http://hu.wikipedia.org/wiki/Heroin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heroin"
"http://hu.dbpedia.org/resource/Diacetil-morfin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heroin"
