"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://www.w3.org/2000/01/rdf-schema#label","Kuroda Szeiki"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r0dh"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_festők"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://dbpedia.org/ontology/wikiPageID",774262
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://dbpedia.org/ontology/wikiPageRevisionID",18894732
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://dbpedia.org/ontology/abstract","Kuroda Szeiki (japánul: 黒田 清輝, Hepburn-átírással: Kuroda Seiki) (1866–1924) ’nyugati stílusú’ (jóga) festő, az impresszionizmus meghonosítója Japánban. Franciaországi tanulmányútjáról (1884–1893) hazatérve – amikor is a Meidzsi Szépművészeti Társaság kiállításán egy női akttal botránkoztatta meg a hatóságokat – megalapította a jógafestők szövetségét, a Hakubakait (’Fehér Ló Társaság’). 1910-ben udvari festővé nevezték ki, 1922-től a Császári Szépművészeti Akadémia (ma: Japán Művészeti Akadémia) elnöke, 1920-tól a főrendiház tagja volt. Legismertebb olajfestménye a feleségét legyezővel ábrázoló A tó partján (1897)."
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuroda_Szeiki?oldid=18894732&ns=0"
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Kuroda_Szeiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuroda_Szeiki"
"http://hu.dbpedia.org/resource/Kuroda_Seiki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuroda_Szeiki"
"http://hu.dbpedia.org/resource/Seiki_Kuroda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuroda_Szeiki"
"http://hu.wikipedia.org/wiki/Kuroda_Szeiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuroda_Szeiki"
