"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://www.w3.org/2000/01/rdf-schema#label","Liberálisok (Svédország)"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_pártok"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/wikiPageID",1470233
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/wikiPageRevisionID",21064588
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liberalerna.se"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://xmlns.com/foaf/0.1/name","Liberalerna (Liberálisok)"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/alapítva",1934
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jan_Björklund"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/logó","Liberals  logo.svg"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/név","Liberalerna"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/eredetiNév","Folkpartiet"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/székház","Stockholm"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/székház","Svédország"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/székház","Stora Nygatan 2A"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/parlamentiJelenlét","Riksdag:"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/abstract","Liberálisok (svédül: Liberalerna, rövidítése: L) egy svédországi liberális, szociálliberális szellemiségű politikai párt. A párt a Fredrik Reinfeldt vezette 2006-2014 közötti jobbközép kormánykoalíció tagja volt. A párt neve 2015. november 22.-éig Liberális Néppárt (Fokpartiet liberalerna). A párt a Liberális Internacionálé és a Liberálisok és Demokraták Szövetsége Európáért pártcsalád tagja."
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/purpose","liberalizmus"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/purpose","európapártiság"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/purpose","szociálliberalizmus"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Jan_Björklund"
