"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnesi-féle_görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Algebrai_görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Asztroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Ciklois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Descartes-féle_levél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Dioklész-féle_cisszoid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Ellipszis_(görbe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Evolvens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Görbe_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Hipociklois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Kardioid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_görbék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Kategória:Csavarvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Kategória:Görbék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görbék","http://www.w3.org/2000/01/rdf-schema#label","Görbék"
"http://hu.dbpedia.org/resource/Kategória:Görbék","http://dbpedia.org/ontology/wikiPageID",472774
"http://hu.dbpedia.org/resource/Kategória:Görbék","http://dbpedia.org/ontology/wikiPageRevisionID",13225580
"http://hu.dbpedia.org/resource/Kategória:Görbék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görbék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Kategória:Görbék","http://www.w3.org/2004/02/skos/core#prefLabel","Görbék"
"http://hu.dbpedia.org/resource/Kategória:Görbék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görbék?oldid=13225580&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spirálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Koch-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Konhoisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
