"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://www.w3.org/2000/01/rdf-schema#label","Magdalena megye"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020p84"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://dbpedia.org/ontology/wikiPageID",1109929
"http://hu.dbpedia.org/resource/Magdalena_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494738
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/honlap","www.magdalena.gov.co"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Magdalena"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/teljesNév","Magdalena megye"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/terület",23188
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/térkép","Magdalena in Colombia .svg"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/címer","Escudo del Magdalena.svg"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/népsűrűség",53.28
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/zászló","Flag of Magdalena.svg"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Luis_Miguel_Cotes"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://hu.dbpedia.org/property/községekSzáma",30
"http://hu.dbpedia.org/resource/Magdalena_megye","http://dbpedia.org/ontology/abstract","Magdalena Kolumbia egyik megyéje. Az ország északi részén terül el, az Atlanti-óceán partján. Székhelye Santa Marta. Nevét a megye nyugati határát alkotó Magdalena folyóról kapta."
"http://hu.dbpedia.org/resource/Magdalena_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdalena_megye?oldid=22494738&ns=0"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://dbpedia.org/ontology/wikiPageLength",3644
"http://hu.dbpedia.org/resource/Magdalena_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdalena_megye"
"http://hu.dbpedia.org/resource/Pico_Cristóbal_Colón","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.wikipedia.org/wiki/Magdalena_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdalena_megye"
