"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Kútmúzeum (Makó)"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_múzeumai,_kiállítóhelyei"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://dbpedia.org/ontology/wikiPageID",851310
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",21006839
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121208024419/http:/www.makoviz.hu/kut.htm"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212838/http:/www.makoviz.hu/images/hircsatorna.pdf"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakilapok.hu/magyar-installateur/kutmento-akcio"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/tizeves_a_makoi_kutmuzeum/2222774/"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://hu.dbpedia.org/property/url","http://www.muszakilapok.hu/magyar-installateur/kutmento-akcio"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://dbpedia.org/ontology/abstract","A makói Kútmúzeum egy szabadtéri kiállítás, a Makó Térségi Víziközmű Kft. technikatörténeti gyűjteménye. 2001-ben kezdődött a régi kerekes vagy kézi pumpás közkutak összegyűjtése és felújítása, a gyűjtemény megalapozásában Vida Sándor makói építésztechnikus szerzett elévülhetetlen érdemeket. A jelenleg 16 kutat számláló kollekció tagjait többnyire a víziközmű-társulatnak ajándékozták egykori tulajdonosaik, de néhányhoz csere útján jutottak hozzá. A gyűjtemény szabadtéren, a Makó Térségi Víziközmű Kft. székhelyének parkjában, a Tinódi u. 8/A. szám alatt található. A kiállítóhely hétfőtől csütörtökig, 8 és 15 óra között látogatható."
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kútmúzeum_(Makó)?oldid=21006839&ns=0"
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kútmúzeum_(Makó)"
"http://hu.wikipedia.org/wiki/Kútmúzeum_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kútmúzeum_(Makó)"
