"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://www.w3.org/2000/01/rdf-schema#label","Tolnai Ambrus Lukács"
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://dbpedia.org/ontology/wikiPageID",258650
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://dbpedia.org/ontology/wikiPageRevisionID",22788640
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018135434/http:/unitarius.hu/hirek/nagyharsanyi_hitvita.htm"
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100120214648/http:/www.reformatus.hu/confessio/cikk.php%3Fcikk=1994%2F4%2Fszep3.htm"
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160730045122/http:/www.unitarius.hu/magyar/muetort.htm"
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://dbpedia.org/ontology/abstract","Tolnai Ambrus Lukács dunántúli unitárius lelkész és prédikátor a 16. században. Az unitárius egyház erdélyi megalapítása után hamarosan a hódoltsági területeken is nagy népszerűségre tettek szert az antitrinitárius tanok. Ezen nézetek egyik legismertebb dunántúli képviselője Tolnai Ambrus Lukács volt, aki eleinte még a kálvini tanokkal rokonszenvezett, de rövidesen magáévá tette Dávid Ferenc tanítását. Prédikátori képzését valószínűleg a dunántúli unitarizmus akkori központjában, Pécsett nyerte. Ezt követően Laskón, Siklóson lett lelkész. 1574-ben részt vett a tragikus kimenetelű nagyharsányi hitvitában, melyet követően a reformátusok prédikátortársát, az unitárius teológia nagy alakját, felakasztották. Ambrusnak azonban sikerült Pécsre menekülnie. A későbbiekben Ráckevén és Polgárdiban teljesített lelkészi szolgálatot, s újabb hitvitákban is részt vett. Ez idő tájt mind a katolikusok, mind a reformátusok üldözték az unitárius vallás képviselőit, de Ambrus polgárdi lelkészként gróf Cseszneky Mihály palotai fővitéz védelmét élvezte. Élete alkonyán egyes források szerint a Skarica Máté református teológussal folytatott írásbeli vita eredményeképpen visszatért a református egyházba."
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolnai_Ambrus_Lukács?oldid=22788640&ns=0"
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolnai_Ambrus_Lukács"
"http://hu.wikipedia.org/wiki/Tolnai_Ambrus_Lukács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolnai_Ambrus_Lukács"
