"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálics","http://www.w3.org/2000/01/rdf-schema#label","Bálics"
"http://hu.dbpedia.org/resource/Bálics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Bálics","http://dbpedia.org/ontology/wikiPageID",295399
"http://hu.dbpedia.org/resource/Bálics","http://dbpedia.org/ontology/wikiPageRevisionID",23560401
"http://hu.dbpedia.org/resource/Bálics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cylex-tudakozo.hu/terkep/p%C3%A9cs/b%C3%A1lics+d%C5%B1l%C5%91.html"
"http://hu.dbpedia.org/resource/Bálics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navimap.org/en-accueil-HU-15-3055507.html"
"http://hu.dbpedia.org/resource/Bálics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bálics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bálics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Bálics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bálics","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bálics","http://hu.dbpedia.org/property/url","http://www.navimap.org/en-accueil-HU-15-3055507.html"
"http://hu.dbpedia.org/resource/Bálics","http://dbpedia.org/ontology/abstract","Bálics Pécs városrésze a Mecsekoldalban, Szkókó, Deindol, Donátus, Rókusdomb és Csoronika által határolt területen. A délre néző hegyoldal régtől fogva szőlőhegy, gyümölcsös. A városrész felső és magasabban fekvő része a mecseki parkerdő közelében Bálicstető."
"http://hu.dbpedia.org/resource/Bálics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálics?oldid=23560401&ns=0"
"http://hu.dbpedia.org/resource/Bálics","http://dbpedia.org/ontology/wikiPageLength",3297
"http://hu.dbpedia.org/resource/Bálics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálics"
"http://hu.wikipedia.org/wiki/Bálics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálics"
