"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portugál_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Portugália sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569504
"http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20578968
"http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugáliával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_sportéletével_kapcsolatos_sablonok?oldid=20578968&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_portugál_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_sportéletével_kapcsolatos_sablonok"
