"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Köztársasági és miniszterelnökök listája"
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://dbpedia.org/ontology/wikiPageID",1272872
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21833746
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://dbpedia.org/ontology/abstract","Ez a lista a köztársasági elnökök és kormányfők (miniszterelnökök) életrajzainak listáit tartalmazza az országok, államok nevének betűrendjében."
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köztársasági_és_miniszterelnökök_listája?oldid=21833746&ns=0"
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://dbpedia.org/ontology/wikiPageLength",3868
"http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köztársasági_és_miniszterelnökök_listája"
"http://hu.dbpedia.org/resource/Köztársasági-_és_miniszterelnökök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája"
"http://hu.wikipedia.org/wiki/Köztársasági_és_miniszterelnökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köztársasági_és_miniszterelnökök_listája"
