"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Keszthely)"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://dbpedia.org/ontology/wikiPageID",1421421
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://dbpedia.org/ontology/wikiPageRevisionID",22474377
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125174152/http:/www.enykk.hu/data/files/menetrendek/menetrend_ke.pdf%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630161330/http:/www.enykk.hu/aktiv_tartalom/terkep-foablak.html%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/data/files/menetrendek/menetrend_ke.pdf%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/előző","5.0"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",19
