"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://www.w3.org/2000/01/rdf-schema#label","Tempus (Sanctuary – Génrejtek)"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageID",848104
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageRevisionID",23594806
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1975629/"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Tempus"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/sanctuary/tempus-1400102/"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/cím","Tempus"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_sötétségbe_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/eredetiCím","Tempus"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Margot_Berner"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Ian_Tracey"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Peter_Wingfield"
