"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Szent István király plébániatemplom (Esztergom)"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Kertváros"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",95768
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23622387
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/abstract","A római katolikus Szent István király plébániatemplom Esztergom-Kertváros plébániatemploma."
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István_király_plébániatemplom_(Esztergom)?oldid=23622387&ns=0"
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István_király_plébániatemplom_(Esztergom)"
"http://hu.dbpedia.org/resource/Esztergom-kertvárosi_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)"
"http://hu.wikipedia.org/wiki/Szent_István_király_plébániatemplom_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)"
"http://hu.dbpedia.org/resource/Szent_István_király-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_István_király_plébániatemplom_(Esztergom)"
