"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mihály_román_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/2000/01/rdf-schema#label","Irina von Hohenzollern-Sigmaringen"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv33l"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern–Sigmaringen-ház"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/wikiPageID",830179
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/wikiPageRevisionID",20370259
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familiaregala.ro/"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/házastárs","John Walker"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/név","Irina Walker"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/születésiNév","Irina von Hohenzollern-Sigmaringen"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/I._Mihály_román_király"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/abstract","Irina Walker, született Irina von Hohenzollern-Sigmaringen (Lausanne, 1953. február 28. –) annak ellenére Irén román királyi hercegnő (románul: Principesă Irina a României) néven ismert, hogy Románia államformája köztársaság."
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/birthName","Irina von Hohenzollern-Sigmaringen"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irina_von_Hohenzollern-Sigmaringen?oldid=20370259&ns=0"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/wikiPageLength",5334
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irina_von_Hohenzollern-Sigmaringen"
