"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/2000/01/rdf-schema#label","Ralph Fowler"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035jfz"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://dbpedia.org/ontology/wikiPageID",861276
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://dbpedia.org/ontology/wikiPageRevisionID",23733907
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://xmlns.com/foaf/0.1/name","Ralph Fowler"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/házastárs","Eileen Mary Rutheford"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/kép","Fowler,Ralph Howard 1934 London.jpg"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/képaláírás","Ralph Fowler 1934-ben"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/név","Ralph Fowler"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/halálHelye","Trumpington , Egyesült Királyság"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Fedsden"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Aerodinamika"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Termodinamika"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Statisztika"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/akadémiaiTagság","Királyi Természettudományos Társaság"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Winchester College"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Trinity College"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/születésDátuma",1889
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://dbpedia.org/ontology/abstract","Ralph Fowler, teljes nevén Sir Ralph Howard Fowler (1889. január 17. (Roydon, Essex), Egyesült Királyság – 1944. július 28. (Cambridgeshire), Egyesült Királyság) brit fizikus, csillagász."
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Aerodinamika"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Termodinamika"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Statisztika"
