"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Georges Lacombe (festő)"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h3w7"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versailles-iak"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://dbpedia.org/ontology/wikiPageID",951286
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",19676863
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/lacombe_georges.html"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canvasreplicas.com/Lacombe.htm"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=APTN&VALUE_98=%20Lacombe%20&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/kép","Lacombe01a.jpg"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/név","Georges Lacombe"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimbolizmus"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pointillizmus"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versailles"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alençon"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/születésiIdő",1868
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://hu.dbpedia.org/property/halálIdeje",1916
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://dbpedia.org/ontology/abstract","Georges Lacombe (Versailles, 1868. június 18. – Alençon, 1916. június 29.) francia festő és szobrász. Őt tartják szimbolizmus egyik atyjának és tagja volt a Nabis művész csoportnak."
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Lacombe_(festő)?oldid=19676863&ns=0"
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://dbpedia.org/ontology/wikiPageLength",3349
"http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Lacombe_(festő)"
"http://hu.wikipedia.org/wiki/Georges_Lacombe_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Lacombe_(festő)"
