"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_th","http://www.w3.org/2000/01/rdf-schema#label","User th"
"http://hu.dbpedia.org/resource/Kategória:User_th","http://dbpedia.org/ontology/wikiPageID",54868
"http://hu.dbpedia.org/resource/Kategória:User_th","http://dbpedia.org/ontology/wikiPageRevisionID",13420298
"http://hu.dbpedia.org/resource/Kategória:User_th","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_th","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_th","http://www.w3.org/2004/02/skos/core#prefLabel","User th"
"http://hu.dbpedia.org/resource/Kategória:User_th","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_th?oldid=13420298&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_th-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_th"
"http://hu.dbpedia.org/resource/Kategória:User_th-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_th"
"http://hu.dbpedia.org/resource/Kategória:User_th-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_th"
"http://hu.dbpedia.org/resource/Kategória:User_th-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_th"
"http://hu.dbpedia.org/resource/Kategória:User_th-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_th"
"http://hu.dbpedia.org/resource/Kategória:User_th-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_th"
