"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Párizs–Lille-vasútvonal"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_közlekedése"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille_közlekedése"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1432053
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20905919
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ter-sncf.com/Regions/picardie/Fr/Se_deplacer_en_TER/Avant_mon_voyage/Plan_de_ligne/Carte_Flash.aspx"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723185233/http:/www.transilien.com/web/webdav/site/transilien/shared/documents/plans/pdf/planreseauIDF.pdf"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ter-sncf.com/Regions/nord_pas_de_calais/Fr/Se_deplacer_en_TER/Avant_mon_voyage/Plan_de_ligne/Carte_Flash.aspx"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Ligne Paris - Lille.svg"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/cím","Le rail en France"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/cím","Les lignes de Paris à Lille, Bruxelles et Liège - Histoire et description de trois lignes emblématiques du Nord"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/cím","Les trains de banlieue"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/cím","Le rail en France - Les 80 premières lignes 1820–1851"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/hely","Párizs"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/kiadó","La Vie du Rail"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/länge",251
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/nyelvkód","fr"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/sorozat","Le Train"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/sorozatszám",2
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/szerző","Jean-Paul Geai"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/szerző","Bernard Collardey"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/szerző","Jean Tricoire"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/szerző","François and Maguy Palau"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/szerző","Bruno Carrière"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/kötet","I"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/kötet","II"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/kötet",50
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/kötet",2
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/neigung",6.7
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","végig"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/frStreckennr",272000
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/frKbs",200
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://hu.dbpedia.org/property/textKarte","http://hu.dbpedia.org/resource/Gare_de_Breteuil-Embranchement"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://dbpedia.org/ontology/abstract","A Párizs–Lille-vasútvonal egy 251 km hosszúságú, 25 kV 50 Hz áramrendszerrel villamosított, normál nyomtávolságú, végig kétvágányú vasúti pálya kétvágányú vasúti fővonal Franciaországban Párizs és Lille között. Szárnyvonalai kapcsolatot biztosítanak Belgium és Nagy-Britannia felé. 1846. június 20-án nyílt meg, ezzel Franciaország legidősebb vasútvonalai közé tartozik. A vonatok engedélyezett legnagyobb sebessége 160 km/h. Miután megnyílt az LGV Nord nagysebességű vonal Párizs és Lyon között 1993-ban, a jelentősége csökkent az (elsősorban távolsági és nemzetközi) utasforgalomban."
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizs–Lille-vasútvonal?oldid=20905919&ns=0"
"http://hu.dbpedia.org/resource/Párizs–Lille-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",9220
