"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://www.w3.org/2000/01/rdf-schema#label","Uszty-Kiserty"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageID",1322898
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageRevisionID",22813577
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530230307/http:/kishert.permarea.ru/O-rajone/%7Carchivedate"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803756596&idParentObject=1803752243"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151005224839/http:/www.zel-veter.ru/places/c/kishertskii/ust-kishert"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427193242/http:/enc.permculture.ru/showObject.do%3Fobject=1803756596"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageExternalLink","http://kishert.permarea.ru/O-rajone/%7Ctitle"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageExternalLink","http://kishert.permarea.ru/O-rajone/Naselenije/"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zel-veter.ru/places/c/kishertskii/ust-kishert"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://xmlns.com/foaf/0.1/name","Uszty-Kiserty"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://hu.dbpedia.org/property/név","Uszty-Kiserty"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://hu.dbpedia.org/property/helyiNév","Усть-Кишерть"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://hu.dbpedia.org/property/járás","Kisertyi"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/abstract","Uszty-Kiserty (oroszul: Усть-Кишерть) falu Oroszország Permi határterületén, a Kisertyi járás székhelye. Lakossága: 4202 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-Kiserty?oldid=22813577&ns=0"
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Uszty-Kiserty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-Kiserty"
"http://hu.wikipedia.org/wiki/Uszty-Kiserty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-Kiserty"
