"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/2000/01/rdf-schema#label","Iceberg Slim"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xkhc"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://dbpedia.org/ontology/wikiPageID",1047798
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://dbpedia.org/ontology/wikiPageRevisionID",23824227
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Dave_Chapelle"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qs1neD3Dw8c"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/books/2009/mar/14/iceberg-slim-pimp-irvine-welsh"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729105222/http:/streetfiction.org/"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0070833/"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=11488"
"http://hu.dbpedia.org/resource/Iceberg_Slim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2180016/plotsummary%3Fref_=tt_ov_pl"
