"subject","predicate","object"
"http://hu.dbpedia.org/resource/38_Leda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/38_Leda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/38_Leda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/38_Leda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/38_Leda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/38_Leda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/38_Leda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/38_Leda","http://www.w3.org/2000/01/rdf-schema#label","38 Leda"
"http://hu.dbpedia.org/resource/38_Leda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0365lt"
"http://hu.dbpedia.org/resource/38_Leda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/38_Leda","http://dbpedia.org/ontology/wikiPageID",525897
"http://hu.dbpedia.org/resource/38_Leda","http://dbpedia.org/ontology/wikiPageRevisionID",23556288
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.32
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/aphélium","4.72764361E8"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/felfedezésIdeje",1856
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/felszállóCsomó",295.79
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/felszíniGravitáció",0.0324
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/forgásiPeriódus","46224.0"
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/38_Leda","http://hu.dbpedia.org/property/félNagytengely","4.09786858E8"
