"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidasgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland hüllői"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://dbpedia.org/ontology/wikiPageID",770076
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13416468
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland hüllői"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_hüllői?oldid=13416468&ns=14"
"http://hu.dbpedia.org/resource/Oligosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői"
"http://hu.dbpedia.org/resource/Otagói_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői"
"http://hu.dbpedia.org/resource/Parti_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői"
