"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Magyar_Szent_István-rend"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://www.w3.org/2000/01/rdf-schema#label","Magyar Szent István-rend"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://dbpedia.org/ontology/wikiPageID",1042794
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://dbpedia.org/ontology/wikiPageRevisionID",23596300
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Szent_István-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/kép","Order of Saint Stephen.jpg"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/név","Magyar Szent István-rend"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/státusz","jelenleg adományozható"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/típus","egyfokozatú köztársasági elnöki szintű kitüntetés"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/alapításDátuma",1764
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",2013
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/indoklás","legkiemelkedőbb, különleges érdemek, kimagasló életművek, nemzetközi téren szerzett jelentős értékek"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/kaphatják","külföldi és magyar állampolgárok"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/utolsóKitüntetésDátuma","folyamatos"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Magyar_Corvin-lánc"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://dbpedia.org/ontology/abstract","A Magyar Szent István-rend a magyar kitüntetések közül a legmagasabb állami kitüntetés, amelyet a 2011. évi CCII. törvény alapított meg. (A törvényben az írásmódja: Magyar Szent István Rend). A Szent István-rend a Magyarország érdekében tett legkiemelkedőbb, különleges érdemek, kimagasló életművek, nemzetközi téren szerzett jelentős értékek elismerésére szolgál. A törvény erejénél fogva Magyarország köztársasági elnöke a Szent István-rend kitüntetettje."
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Szent_István-rend?oldid=23596300&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://dbpedia.org/ontology/wikiPageLength",6251
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Szent_István-rend"
"http://hu.dbpedia.org/resource/Rubik_Ernő_(játéktervező)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Magyar_Szent_István-rend"
"http://hu.wikipedia.org/wiki/Magyar_Szent_István-rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Szent_István-rend"
"http://hu.dbpedia.org/resource/Magyar_Szent_István_Rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Szent_István-rend"
