"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/2000/01/rdf-schema#label","Vay-kastélyok (Golop)"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://dbpedia.org/ontology/wikiPageID",855579
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://dbpedia.org/ontology/wikiPageRevisionID",20616862
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmenyekvolgye.hu/kastelyok/47-regi-vay-kastely"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=2777"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.hu/index.php%3Foption=com_content&task=view&id=288"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120819203330/http:/www.kastelyutak.hu/index.php%3Foption=com_content&task=view&id=400&Itemid=465"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://dbpedia.org/ontology/abstract","Golopon két egymás mellett épült Vay-kastély található."
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://xmlns.com/foaf/0.1/familyName","Golopi, Vay"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vay-kastélyok_(Golop)?oldid=20616862&ns=0"
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://dbpedia.org/ontology/wikiPageLength",4112
"http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vay-kastélyok_(Golop)"
"http://hu.wikipedia.org/wiki/Vay-kastélyok_(Golop)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vay-kastélyok_(Golop)"
