"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://www.w3.org/2000/01/rdf-schema#label","Repülő szimulátorok"
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwh4"
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://dbpedia.org/ontology/wikiPageID",644800
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://dbpedia.org/ontology/wikiPageRevisionID",8704650
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülő_szimulátorok?oldid=8704650&ns=0"
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülő_szimulátorok"
"http://hu.wikipedia.org/wiki/Repülő_szimulátorok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülő_szimulátorok"
