"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyeracija","http://www.w3.org/2000/01/rdf-schema#label","Fegyeracija"
"http://hu.dbpedia.org/resource/Fegyeracija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_űrkutatása"
"http://hu.dbpedia.org/resource/Fegyeracija","http://dbpedia.org/ontology/wikiPageID",508382
"http://hu.dbpedia.org/resource/Fegyeracija","http://dbpedia.org/ontology/wikiPageRevisionID",23563336
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/hossz",5.5
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/kép","PPTS-01.jpg"
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/képaláírás","A PPTSZ űrhajó alapváltozata Föld körüli pályán ."
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/név","Fegyeracija"
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/átmérő","kb 4,2"
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/élettartam",1
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Rusz–M"
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/össztömeg",12
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/elsőRepülés",2018
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/rendeltetés","Személyzet szállítása űrállomásokhoz és a Holdhoz"
"http://hu.dbpedia.org/resource/Fegyeracija","http://hu.dbpedia.org/property/űrhajósok",4
"http://hu.dbpedia.org/resource/Fegyeracija","http://dbpedia.org/ontology/abstract","A Fegyeracija (magyarul: Szövetség), korábban PPTSZ (ППТС, Перспективная пилотируемая транспортная система, oroszul Tervezett Emberes Szállítórendszer) fejlesztés alatt álló orosz űrhajó, a Szojuz (űrhajó) űrhajó tervezett váltótípusa. A programot a Kliper és a / programok törlése után indította az Orosz Szövetségi Űrügynökség, az ACTS programhoz javasolt orosz űrhajóterv alapjain. Első, személyzet nélküli indítását 2021-re tervezik. Miután Az Európai Űrügynökségnek (ESA) és az Orosz Űrügynökségnek (RKA) nem sikerült megegyezni sem 2004-től a Kliper, sem 2006-tól az ACTS/CSTS programokban tervezett űrhajók gyártásának és finanszírozásának az elosztásában; 2008-tól a két fél külön folytatta személyűrhajó fejlesztési programját. Az ESA az ATV teherűrhajóból tervezi kialakítani a CRV visszatérő teherűrhajót amit később emberek szállítására is alkalmassá tehet. Az orosz fél az ACTS programban javasolt saját építésű űrhajóját tervezi megvalósítani. Az űrhajót az RKK Enyergija (mint fővállalkozó) és a Hrunyicsev Gépgyár közösen építené. A PPTSZ űrhajót hordozó hordozórakéta építésével a vállalatot bízta meg az Orosz Űrügynökség."
"http://hu.dbpedia.org/resource/Fegyeracija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fegyeracija?oldid=23563336&ns=0"
"http://hu.dbpedia.org/resource/Fegyeracija","http://dbpedia.org/ontology/wikiPageLength",4817
"http://hu.dbpedia.org/resource/Fegyeracija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fegyeracija"
"http://hu.dbpedia.org/resource/PPTS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fegyeracija"
"http://hu.dbpedia.org/resource/PPTSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fegyeracija"
"http://hu.wikipedia.org/wiki/Fegyeracija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fegyeracija"
