"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hertelendy_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lesencetomaj"
"http://hu.dbpedia.org/resource/Hertelendy_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lesencetomaj"
"http://hu.dbpedia.org/resource/Hertelendy_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lesencetomaj"
"http://hu.dbpedia.org/resource/Hertelendy_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lesencetomaj"
"http://hu.dbpedia.org/resource/Hertelendy_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lesencetomaj"
"http://hu.dbpedia.org/resource/Hertelendy_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lesencetomaj"
"http://hu.dbpedia.org/resource/Hertelendy_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lesencetomaj"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://www.w3.org/2000/01/rdf-schema#label","Lesencetomaj"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2hmc"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://dbpedia.org/ontology/wikiPageID",43187
"http://hu.dbpedia.org/resource/Lesencetomaj","http://dbpedia.org/ontology/wikiPageRevisionID",23766861
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolcai_járás"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_4._szakasza"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/kép","Nedeczky-kastély, Lesencetomaj.JPG"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/képaláírás","Nedeczky-kastély"
"http://hu.dbpedia.org/resource/Lesencetomaj","http://hu.dbpedia.org/property/név","Lesencetomaj"
