"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Romániai nemzeti és etnikai kisebbségek kultúrája"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kulturális_élete"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://dbpedia.org/ontology/wikiPageID",1502634
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",23083675
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hiphi.ubbcluj.ro/Public/File/sup_curs/istorie24.pdf"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/articles/6748-goldfaden-abraham-b-hayyim-lippe"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoria.ro/marturii/perioade_istorice/perioada_comunista/scriitori_germani_din_romania_-__quote_vant_potrivit_pana_dot__dot__dot__quote__la_momentul_potrivit,/966/"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171015201918/http:/lexikon.kriterion.ro/"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://dbpedia.org/ontology/abstract","Mindegyik romániai nemzeti és etnikai kisebbségnek megvan a maga kultúrája. Ezek a kultúrák azonban nem azonos súlyúak. Több tényező járul hozzá egy adott kisebbségi kultúra súlyához: tagjainak jellenlegi vagy egykori száma, státusza a múltban, művelt kultúrájának fejlődési foka, a nyelvén való oktatás szintje, neki megfelelő nemzet létezése vagy nem létezése, az anyanemzet érdeklődése a kisebbségi megfelelője iránt stb."
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája?oldid=23083675&ns=0"
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://dbpedia.org/ontology/wikiPageLength",24732
"http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája"
"http://hu.wikipedia.org/wiki/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_nemzeti_és_etnikai_kisebbségek_kultúrája"
