"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://www.w3.org/2000/01/rdf-schema#label","Soline (Župa dubrovačka)"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://dbpedia.org/ontology/wikiPageID",1468274
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://dbpedia.org/ontology/wikiPageRevisionID",20585902
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnik-riviera.hr/hr/soline"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/primorje"
"http://hu.dbpedia.org/resource/Soline_(Župa_dubrovačka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
