"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/2000/01/rdf-schema#label","Étsy Emília"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://dbpedia.org/ontology/wikiPageID",1719753
"http://hu.dbpedia.org/resource/Étsy_Emília","http://dbpedia.org/ontology/wikiPageRevisionID",22944903
"http://hu.dbpedia.org/resource/Étsy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz06/181.html"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/I/szin_I.0553.pdf"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC03609/03971.htm"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://dbpedia.org/ontology/abstract","Étsy Emília, névváltozata: Écsy Emília (Budapest, 1884. május 26. – Budapest, 1964. szeptember 3.) színésznő."
"http://hu.dbpedia.org/resource/Étsy_Emília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étsy_Emília?oldid=22944903&ns=0"
"http://hu.dbpedia.org/resource/Étsy_Emília","http://dbpedia.org/ontology/wikiPageLength",4429
"http://hu.dbpedia.org/resource/Étsy_Emília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étsy_Emília"
"http://hu.wikipedia.org/wiki/Étsy_Emília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étsy_Emília"
