"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hensza","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Pebatjma"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Pebatjma"
"http://hu.dbpedia.org/resource/I._Amenirdisz","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Pebatjma"
"http://hu.dbpedia.org/resource/Kasta","http://hu.dbpedia.org/property/felesége","http://hu.dbpedia.org/resource/Pebatjma"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pebatjma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
