"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#label","Hexanchus nakamurai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://dbpedia.org/ontology/wikiPageID",1415017
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://dbpedia.org/ontology/wikiPageRevisionID",22280057
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Hexanchus-nakamurai.html"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/name","Hexanchus nakamurai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szürkecápafélék"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/wikicommonscat","Hexanchus nakamurai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/wikispecies","Hexanchus nakamurai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/binomial","Hexanchus nakamurai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/binomialAuthority","Teng, 1962"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/genus","Hexanchus"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1810"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/rangeMap","Hexanchus nakamurai distmap.png"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/species","H. nakamurai"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://hu.dbpedia.org/property/synonyms","*Hexanchus griseus 
*Hexanchus griseus nakamurai Teng, 1962
*Hexanchus vitulus Springer & Waller, 1969
*Notidanus griseus"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://dbpedia.org/ontology/abstract","A Hexanchus nakamurai a porcos halak (Chondrichthyes) osztályának szürkecápa-alakúak (Hexanchiformes) rendjébe, ezen belül a szürkecápafélék (Hexanchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hexanchus_nakamurai?oldid=22280057&ns=0"
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Hexanchus_nakamurai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hexanchus_nakamurai"
"http://hu.wikipedia.org/wiki/Hexanchus_nakamurai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hexanchus_nakamurai"
