"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/2000/01/rdf-schema#label","Dús László"
"http://hu.dbpedia.org/resource/Dús_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dús_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Dús_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Dús_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dús_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Dús_László","http://dbpedia.org/ontology/wikiPageID",6600
"http://hu.dbpedia.org/resource/Dús_László","http://dbpedia.org/ontology/wikiPageRevisionID",23885738
"http://hu.dbpedia.org/resource/Dús_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804232007/http:/duslaszlo.com/"
"http://hu.dbpedia.org/resource/Dús_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dús_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dús_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dús_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dús_László","http://dbpedia.org/ontology/abstract","Dús László (Zalaegerszeg, 1941. július 15. –) képzőművész. Az amerikai absztrakt expresszionizmus képviselője hazánkban nagyvonalú festőiséggel és kiegyensúlyozott, konstruktivista kompozícióteremtéssel. Kötött szimbólumokkal nem terheli a nézőt, nagy szabadságot hagy az alkotónak és a befogadónak."
"http://hu.dbpedia.org/resource/Dús_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dús_László?oldid=23885738&ns=0"
"http://hu.dbpedia.org/resource/Dús_László","http://dbpedia.org/ontology/wikiPageLength",5802
"http://hu.dbpedia.org/resource/Dús_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dús_László"
"http://hu.wikipedia.org/wiki/Dús_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dús_László"
