"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://www.w3.org/2000/01/rdf-schema#label","Orosz gitár"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061521"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://dbpedia.org/ontology/wikiPageID",452135
"http://hu.dbpedia.org/resource/Orosz_gitár","http://dbpedia.org/ontology/wikiPageRevisionID",22354674
"http://hu.dbpedia.org/resource/Orosz_gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junkguitars.com/stories/vintage_guitars_rus.html"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lute.ru/guitar/Sichra_eng.htm"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://xmlns.com/foaf/0.1/name","Orosz gitár"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orosz_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Orosz_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
