"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://www.w3.org/2000/01/rdf-schema#label","Legszebb Versek"
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://dbpedia.org/ontology/wikiPageID",840836
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://dbpedia.org/ontology/wikiPageRevisionID",22986315
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://dbpedia.org/ontology/abstract","A Legszebb Versek könyvsorozat (1962-1989) a bukaresti Ifjúsági Könyvkiadó által 1962-ben indított, majd 1970-től az Albatros által megjelentetett sorozat (román párja az ugyanott megjelent Cele mai frumoase poezii). Székhely: Bukarest."
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legszebb_Versek?oldid=22986315&ns=0"
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Legszebb_Versek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legszebb_Versek"
"http://hu.dbpedia.org/resource/Legszebb_versek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legszebb_Versek"
"http://hu.wikipedia.org/wiki/Legszebb_Versek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legszebb_Versek"
