"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_operái"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_operái"
"http://hu.dbpedia.org/resource/A_torreádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_operái"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_operái"
"http://hu.dbpedia.org/resource/Kategória:Adam_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adam_operái","http://www.w3.org/2000/01/rdf-schema#label","Adam operái"
"http://hu.dbpedia.org/resource/Kategória:Adam_operái","http://dbpedia.org/ontology/wikiPageID",670731
"http://hu.dbpedia.org/resource/Kategória:Adam_operái","http://dbpedia.org/ontology/wikiPageRevisionID",13404658
"http://hu.dbpedia.org/resource/Kategória:Adam_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Adam_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Kategória:Adam_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Adam operái"
"http://hu.dbpedia.org/resource/Kategória:Adam_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adam_operái?oldid=13404658&ns=14"
