"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ír_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Írországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Írek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1732966
"http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23186290
"http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írek"
"http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Írek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Írek_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Írek_foglalkozás_szerint?oldid=23186290&ns=14"
