"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://hu.dbpedia.org/resource/Botswana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166v"
"http://hu.dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana"
"http://hu.dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
