"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kömpény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Perzsoj"
"http://hu.dbpedia.org/resource/Perzsoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perzsoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perzsoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perzsoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perzsoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perzsoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perzsoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perzsoj","http://www.w3.org/2000/01/rdf-schema#label","Perzsoj"
"http://hu.dbpedia.org/resource/Perzsoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Perzsoj","http://dbpedia.org/ontology/wikiPageID",693883
"http://hu.dbpedia.org/resource/Perzsoj","http://dbpedia.org/ontology/wikiPageRevisionID",21592144
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/magyarNév","Perzsoj"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/irányítószám",607430
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/magyarLakosság",348
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/románNév","Pârjol"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/beosztottFalvak","Băhnășeni, Bărnești, Băsăști, Kömpény, Hajnal, Hemieni, Pusztina, Szoloncka"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/körzethívószám","+40 x34"
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/községNépesség",5525
"http://hu.dbpedia.org/resource/Perzsoj","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Perzsoj","http://dbpedia.org/ontology/abstract","Perzsoj (románul: Pârjol) falu Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Perzsoj","http://dbpedia.org/ontology/areaCode","+40 x34"
"http://hu.dbpedia.org/resource/Perzsoj","http://dbpedia.org/ontology/postalCode","607430"
"http://hu.dbpedia.org/resource/Perzsoj","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Perzsoj","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Perzsoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perzsoj?oldid=21592144&ns=0"
"http://hu.dbpedia.org/resource/Perzsoj","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Perzsoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perzsoj"
"http://hu.dbpedia.org/resource/Pusztina","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Perzsoj"
"http://hu.wikipedia.org/wiki/Perzsoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perzsoj"
