"subject","predicate","object"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/2000/01/rdf-schema#label","6616 Plotinos"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80bh"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://dbpedia.org/ontology/wikiPageID",598612
"http://hu.dbpedia.org/resource/6616_Plotinos","http://dbpedia.org/ontology/wikiPageRevisionID",13260992
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/altNevek",1175
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/aphélium",405560486
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/felszállóCsomó",188.337
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/félNagytengely",361287714
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/inklináció",6.09
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/közepesAnomália",249.649
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/név",6616
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/perihélium",317014942
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/perihéliumSzöge",214.167
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/periódus",1370.85
"http://hu.dbpedia.org/resource/6616_Plotinos","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/6616_Plotinos","http://dbpedia.org/ontology/abstract","A 6616 Plotinos (ideiglenes jelöléssel 1175 T-1) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1971. március 25-én."
"http://hu.dbpedia.org/resource/6616_Plotinos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6616_Plotinos?oldid=13260992&ns=0"
"http://hu.dbpedia.org/resource/6616_Plotinos","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/6616_Plotinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6616_Plotinos"
"http://hu.wikipedia.org/wiki/6616_Plotinos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6616_Plotinos"
