"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://www.w3.org/2000/01/rdf-schema#label","Elsődleges forrás"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184qf"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történettudományi_fogalmak"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://dbpedia.org/ontology/wikiPageID",9637
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22130304
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20070816_az_egyhaztortenetiras_fobb_forrasai"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://polc.ttk.pte.hu/tamop-4.1.2.b.2-13/1-2013-0014/13/index.html"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://polc.ttk.pte.hu/tamop-4.1.2.b.2-13/1-2013-0014/13/1_a_nevelstrtnet_kutatsi_helysznei_elsdleges_s_msodlagos_forrsai_forrstipolgia.html"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/accessdate",2016-11-14
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/chapter",1
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/chapterurl","http://polc.ttk.pte.hu/tamop-4.1.2.b.2-13/1-2013-0014/13/1_a_nevelstrtnet_kutatsi_helysznei_elsdleges_s_msodlagos_forrsai_forrstipolgia.html"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/editor","Vörös Katalin"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/first","Katalin"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/format","HTML"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/last","Kéri"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/others","Lektorálta: Szabolcs Éva"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/publisher","Pécsi Tudományegyetem"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/title","Neveléstörténet az osztatlan tanárképzésben"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/url","http://polc.ttk.pte.hu/tamop-4.1.2.b.2-13/1-2013-0014/13/index.html"
"http://hu.dbpedia.org/resource/Elsődleges_forrás","http://hu.dbpedia.org/property/year",2015
