"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epidot","http://www.w3.org/2000/01/rdf-schema#label","Epidot"
"http://hu.dbpedia.org/resource/Epidot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tgtd"
"http://hu.dbpedia.org/resource/Epidot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoroszilikátok"
"http://hu.dbpedia.org/resource/Epidot","http://dbpedia.org/ontology/wikiPageID",39311
"http://hu.dbpedia.org/resource/Epidot","http://dbpedia.org/ontology/wikiPageRevisionID",23817999
"http://hu.dbpedia.org/resource/Epidot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314062436/http:/enfo.agt.bme.hu/drupal/node/452"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/kép","Epidote - Canta, Lima, Peru.jpg"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/megjelenés","nyílt termetű, sugaras, fészkes"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/név","Epidot"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/szín","sötétzöldtől a sárgászöldig"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/sűrűség",3.3
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Epidotcsoport"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/alosztály","B"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/fény","üveg vagy gyanta fényű"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/hasadás","bázislapokkal párhuzamosan  tökéletes, 100 szerint rossz"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/keménység",6
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/képlet","Ca2Al2"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/névváltozatok","pisztacit, delfinit"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/porszín","szürke"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/átlátszóság","átlátszótól az átlátszatlanig"
"http://hu.dbpedia.org/resource/Epidot","http://dbpedia.org/ontology/abstract","Az epidot (más néven: pisztacit, delfinit) a szilikátásványok közé tartozó ásványfaj. Elnevezésének eredete: francia közvetítéssel (épidote), a görög epidotos vagy epididonai szavakból (nyúlt megjelenésére utal)."
"http://hu.dbpedia.org/resource/Epidot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epidot?oldid=23817999&ns=0"
"http://hu.dbpedia.org/resource/Epidot","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Epidot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epidot"
"http://hu.wikipedia.org/wiki/Epidot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epidot"
