"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hasima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hasima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Hasima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hasima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Hasima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hasima","http://www.w3.org/2000/01/rdf-schema#label","Hasima"
"http://hu.dbpedia.org/resource/Hasima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0505xs"
"http://hu.dbpedia.org/resource/Hasima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Hasima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra"
"http://hu.dbpedia.org/resource/Hasima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Hasima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szigetei"
"http://hu.dbpedia.org/resource/Hasima","http://dbpedia.org/ontology/wikiPageID",990681
"http://hu.dbpedia.org/resource/Hasima","http://dbpedia.org/ontology/wikiPageRevisionID",23106786
"http://hu.dbpedia.org/resource/Hasima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technet.hu/hir/20130629/barki_bejarhatja_a_halott_szigetet/"
"http://hu.dbpedia.org/resource/Hasima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130316190624/http:/totallycoolpix.com/2012/12/in-the-picture-abandoned-hashima-island-by-chris-luckhardt/"
"http://hu.dbpedia.org/resource/Hasima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130102005726/http:/www.szellemvarosok.hu/2010/04/hashima-szellemsziget-japan"
"http://hu.dbpedia.org/resource/Hasima","http://xmlns.com/foaf/0.1/name","Hasima"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hasima","http://hu.dbpedia.org/property/hosszúság","K"
