"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_GP2_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2005-ös_GP2_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2005-ös_GP2_európai_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2005-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2005-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2005-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2007-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2007-es_Race_of_Champions","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Heikki_Kovalainen"
"http://hu.dbpedia.org/resource/Heikki_Kovalainen","http://www.w3.org/2000/01/rdf-schema#label","Heikki Kovalainen"
"http://hu.dbpedia.org/resource/Heikki_Kovalainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0584mt"
"http://hu.dbpedia.org/resource/Heikki_Kovalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heikki_Kovalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Heikki_Kovalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heikki_Kovalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
