"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dol_(Stari_Grad)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Stari_Grad"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Stari_Grad"
"http://hu.dbpedia.org/resource/Selca_kod_Starog_Grada","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Stari_Grad"
"http://hu.dbpedia.org/resource/Stari_Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stari_Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stari_Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stari_Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stari_Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stari_Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stari_Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stari_Grad","http://www.w3.org/2000/01/rdf-schema#label","Stari Grad"
"http://hu.dbpedia.org/resource/Stari_Grad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h6b_"
"http://hu.dbpedia.org/resource/Stari_Grad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Stari_Grad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hvar_települései"
"http://hu.dbpedia.org/resource/Stari_Grad","http://dbpedia.org/ontology/wikiPageID",475760
"http://hu.dbpedia.org/resource/Stari_Grad","http://dbpedia.org/ontology/wikiPageRevisionID",23852568
"http://hu.dbpedia.org/resource/Stari_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stari-grad-faros.hr/"
