"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariéla","http://www.w3.org/2000/01/rdf-schema#label","Ariéla"
"http://hu.dbpedia.org/resource/Ariéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ariéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ariéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ariéla","http://dbpedia.org/ontology/wikiPageID",519765
"http://hu.dbpedia.org/resource/Ariéla","http://dbpedia.org/ontology/wikiPageRevisionID",23558549
"http://hu.dbpedia.org/resource/Ariéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ariéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ariéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ariéla","http://dbpedia.org/ontology/abstract","Az Ariéla női név az Ariella alakváltozata."
"http://hu.dbpedia.org/resource/Ariéla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariéla?oldid=23558549&ns=0"
"http://hu.dbpedia.org/resource/Ariéla","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Ariéla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariéla"
"http://hu.wikipedia.org/wiki/Ariéla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariéla"
