"subject","predicate","object"
"http://hu.dbpedia.org/resource/3702-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Sajókeresztúr"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sajókeresztúr"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Sajókeresztúr"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxml4"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/wikiPageID",43994
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23576899
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/név","Sajókeresztúr"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/terület",16.4
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/weboldal","www.sajokeresztur.hu"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/címer","HUN Sajókeresztúr Címer.svg"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/irányítószám",3791
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/népsűrűség",89.82
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/polgármester","Kollár Miklós"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/járás","Miskolci"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://hu.dbpedia.org/property/kshKód",26949
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/abstract","Sajókeresztúr község Borsod-Abaúj-Zemplén megyében, a Miskolci járásban."
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/postalCode","3791"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajókeresztúr?oldid=23576899&ns=0"
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://dbpedia.org/ontology/wikiPageLength",6232
"http://hu.dbpedia.org/resource/Sajókeresztúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajókeresztúr"
"http://hu.wikipedia.org/wiki/Sajókeresztúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajókeresztúr"
