"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Tézisregény"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Tézisregény"
"http://hu.dbpedia.org/resource/Tézisregény","http://www.w3.org/2000/01/rdf-schema#label","Tézisregény"
"http://hu.dbpedia.org/resource/Tézisregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Tézisregény","http://dbpedia.org/ontology/wikiPageID",110478
"http://hu.dbpedia.org/resource/Tézisregény","http://dbpedia.org/ontology/wikiPageRevisionID",16959958
"http://hu.dbpedia.org/resource/Tézisregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tézisregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Tézisregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tézisregény","http://dbpedia.org/ontology/abstract","""Tézis"" (gör.) oly tétel, mely a bizonyítás végső célja; a feladat, mely felé az ismerés céltudatosan törekszik. A tézisregény a regény egyik alfaja. A mű középpontjába egy filozófiai erkölcsi tézis (tétel) áll, melynek igazságát, vagy helytelenségét kívánja igazolni a szerző. A tétel igazolása nem filozófiai eszmefuttatás útján, hanem változatos cselekménysorozatok ábrázolásával történik. Így ezek a regények többnyire nagy gondolatokat, társadalmi elgondolásokat tartalmaznak, melyeket a főhős izgalmas kalandjai során ismerhetünk meg.Ilyen tézisregény Voltaire Candide című regénye is."
"http://hu.dbpedia.org/resource/Tézisregény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tézisregény?oldid=16959958&ns=0"
"http://hu.dbpedia.org/resource/Tézisregény","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Tézisregény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tézisregény"
"http://hu.wikipedia.org/wiki/Tézisregény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tézisregény"
