"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbarossa_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_csatái"
"http://hu.dbpedia.org/resource/Harjakangasi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_csatái"
"http://hu.dbpedia.org/resource/Tali–ihantalai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Finnország_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_csatái","http://www.w3.org/2000/01/rdf-schema#label","Finnország csatái"
"http://hu.dbpedia.org/resource/Kategória:Finnország_csatái","http://dbpedia.org/ontology/wikiPageID",266484
"http://hu.dbpedia.org/resource/Kategória:Finnország_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13320848
"http://hu.dbpedia.org/resource/Kategória:Finnország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország csatái"
"http://hu.dbpedia.org/resource/Kategória:Finnország_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_csatái?oldid=13320848&ns=14"
