"subject","predicate","object"
"http://hu.dbpedia.org/resource/MS_Mediterranean_Sky","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Üdülőhajó"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Üdülőhajó"
"http://hu.dbpedia.org/resource/MS_Sea_Diamond","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Üdülőhajó"
"http://hu.dbpedia.org/resource/MV_Explorer","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Üdülőhajó"
"http://hu.dbpedia.org/resource/MV_Explorer","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Üdülőhajó"
"http://hu.dbpedia.org/resource/Üdülőhajó","http://www.w3.org/2000/01/rdf-schema#label","Üdülőhajó"
"http://hu.dbpedia.org/resource/Üdülőhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Üdülőhajó","http://dbpedia.org/ontology/wikiPageID",1617924
"http://hu.dbpedia.org/resource/Üdülőhajó","http://dbpedia.org/ontology/wikiPageRevisionID",23048778
"http://hu.dbpedia.org/resource/Üdülőhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Üdülőhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üdülőhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Üdülőhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üdülőhajó","http://dbpedia.org/ontology/abstract","Az üdülőhajó (angolul: cruise ship) olyan hajótípus, melyet világszerte használnak utasok szállítására. Az üdülőhajó célja elsősorban nem a transzportálás, hanem a szórakoztatás és a különböző látványosságok bemutatása. Egy rövidebb utazás általában 2-3, míg egy hosszabb akár 20 éjszaka is lehet. 2011-ben a világ üdülőhajói több mint 19 millió utast szállítottak, ez több mint 29,4 milliárd dollárnyi bevételt jelent. Az első üdülőhajó az 1900-ban épített német Prinzessin Victoria Luise hajó volt."
"http://hu.dbpedia.org/resource/Üdülőhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üdülőhajó?oldid=23048778&ns=0"
"http://hu.dbpedia.org/resource/Üdülőhajó","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/Üdülőhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üdülőhajó"
"http://hu.wikipedia.org/wiki/Üdülőhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üdülőhajó"
