"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Munxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Munxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Munxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Munxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Munxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Munxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Munxar","http://www.w3.org/2000/01/rdf-schema#label","Munxar"
"http://hu.dbpedia.org/resource/Munxar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091bfz"
"http://hu.dbpedia.org/resource/Munxar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/Munxar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Munxar","http://dbpedia.org/ontology/wikiPageID",607851
"http://hu.dbpedia.org/resource/Munxar","http://dbpedia.org/ontology/wikiPageRevisionID",20816657
"http://hu.dbpedia.org/resource/Munxar","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=20&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Munxar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gozo.gov.mt/pages.aspx%3Fpage=44%7Ctitle=Munxar%7Cpublisher=Ministry"
"http://hu.dbpedia.org/resource/Munxar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Munxar","http://xmlns.com/foaf/0.1/name","Munxar"
"http://hu.dbpedia.org/resource/Munxar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
