"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezasse_család","http://www.w3.org/2000/01/rdf-schema#label","Dezasse család"
"http://hu.dbpedia.org/resource/Dezasse_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Dezasse_család","http://dbpedia.org/ontology/wikiPageID",996906
"http://hu.dbpedia.org/resource/Dezasse_család","http://dbpedia.org/ontology/wikiPageRevisionID",22964566
"http://hu.dbpedia.org/resource/Dezasse_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Dezasse_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Dezasse_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kempelen"
"http://hu.dbpedia.org/resource/Dezasse_család","http://dbpedia.org/ontology/abstract","A Dezasse de Petit Verneuille egy vallon eredetű, később honosított magyar főnemesi család."
"http://hu.dbpedia.org/resource/Dezasse_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dezasse_család?oldid=22964566&ns=0"
"http://hu.dbpedia.org/resource/Dezasse_család","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/Dezasse_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dezasse_család"
"http://hu.wikipedia.org/wiki/Dezasse_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dezasse_család"
