"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://www.w3.org/2000/01/rdf-schema#label","Facebook Zéró"
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://dbpedia.org/ontology/wikiPageID",1530475
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://dbpedia.org/ontology/wikiPageRevisionID",20577513
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://dbpedia.org/ontology/abstract","A Facebook Zéró kifejezés eredetileg a Facebook közösségi hálózat és egyes mobilinternet-szolgáltatók megegyezésére utalt. Ez a jelentés 2018-ban módosult, és a Facebook által követett, „vissza a gyökerekhez” jellegű új irányt kezdte jelölni. Az ekkor bevezetett új algoritmus alapján a közösségi oldal egyre kevesebb reklám- és marketingtartalmat, illetve hírcikket fog mutatni a felhasználóknak. Ezek helyett a hírfolyamot az ismerősök által generált tartalmak fogják uralni."
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Facebook_Zéró?oldid=20577513&ns=0"
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Facebook_Zéró"
"http://hu.wikipedia.org/wiki/Facebook_Zéró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Facebook_Zéró"
