"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brucellózis","http://www.w3.org/2000/01/rdf-schema#label","Brucellózis"
"http://hu.dbpedia.org/resource/Brucellózis","http://dbpedia.org/ontology/wikiPageID",1767576
"http://hu.dbpedia.org/resource/Brucellózis","http://dbpedia.org/ontology/wikiPageRevisionID",23810924
"http://hu.dbpedia.org/resource/Brucellózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brucellózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Brucellózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Brucellózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Brucellózis","http://dbpedia.org/ontology/abstract","A brucellózis (más néven Bang-kór, (wd) dán állatorvos után) a klasszikus nemzetségbe tartozó fajok (Brucella melitensis, Brucella abortus, Brucella suis) által okozott megbetegedés. Eredetileg állatokat érintett, de hét típusa közül négy emberekre is átterjedhet.Emberrről emberre azonban a a fertőzés nem terjed át. Kezelésére antibiotikumokat alkalmaznak."
"http://hu.dbpedia.org/resource/Brucellózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brucellózis?oldid=23810924&ns=0"
"http://hu.dbpedia.org/resource/Brucellózis","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Brucellózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brucellózis"
"http://hu.wikipedia.org/wiki/Brucellózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brucellózis"
