"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Tuvalu miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",90777
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23361477
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","Tuvalu miniszterelnöke Tuvalu kormányának a feje. Az alkotmány értelmében a miniszterelnök csak a parlament tagja lehet, és a parlament titkos szavazással választja meg. Mivel Tuvaluban nincsenek pártok, ezért bárki indulhat ezen a választáson. A főkormányzó felelős a választás lebonyolításáért, és az ő feladata a győztes kihirdetése. A pozíció 1978-ban, Tuvalu függetlenné válásakor jött létre, bár egy ideig az ezt megelőző legfőbb miniszter hivatalának folytatása volt. A miniszterelnök egyben mindig Tuvalu külügyminisztere is. A miniszterelnök halálakor, ahogy ez egyszer meg is történt, a miniszterelnök-helyettes veszi át a pozíciót, míg a parlament újat nem választ. A miniszterelnököt bizalmatlansági szavazással lehet leváltani, illetve elveszíti ezt a posztját, ha nem választják be a következő parlamentbe. Jó pár miniszterelnök hivatali idejének betöltése után később főkormányzó lett. Eddig Tuvalunak kilenc miniszterelnöke volt."
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuvalu_miniszterelnökeinek_listája?oldid=23361477&ns=0"
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuvalu_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Tuvalu_miniszterelnöke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Tuvalu_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuvalu_miniszterelnökeinek_listája"
