"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deréte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deréte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deréte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deréte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deréte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deréte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deréte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deréte","http://www.w3.org/2000/01/rdf-schema#label","Deréte"
"http://hu.dbpedia.org/resource/Deréte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Deréte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Deréte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/wikiPageID",262955
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/wikiPageRevisionID",23535575
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/kép","Deréte.jpg"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/magyarNév","Deréte"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/irányítószám",407374
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/románNév","Dretea"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/abstract","Deréte (románul Dretea) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/postalCode","407374"
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Deréte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deréte?oldid=23535575&ns=0"
"http://hu.dbpedia.org/resource/Deréte","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Deréte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deréte"
"http://hu.wikipedia.org/wiki/Deréte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deréte"
