"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_tarpon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Elops_machnata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Gyíkfejűhal-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Gyíkfejűhal-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak","http://dbpedia.org/ontology/wikiPageID",877325
"http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",16215768
"http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyíkfejűhal-alakúak?oldid=16215768&ns=14"
"http://hu.dbpedia.org/resource/Megalops_cyprinoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Pajzsos_gyíkfejűhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Tarponfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak"
