"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_601","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/HDŽ_32_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_32_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JŽ_32_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_601_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SHS_601_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_636.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","1CC tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",349403
"http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",3613604
"http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_tengelyelrendezés_szerint"
"http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","1CC tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok?oldid=3613604&ns=14"
