"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsz_óra_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Szociográfia"
"http://hu.dbpedia.org/resource/Illyés_Gyula","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szociográfia"
"http://hu.dbpedia.org/resource/Illyés_Gyula","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szociográfia"
"http://hu.dbpedia.org/resource/Szociográfia","http://www.w3.org/2000/01/rdf-schema#label","Szociográfia"
"http://hu.dbpedia.org/resource/Szociográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080csf"
"http://hu.dbpedia.org/resource/Szociográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Szociográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociográfia"
"http://hu.dbpedia.org/resource/Szociográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Szociográfia","http://dbpedia.org/ontology/wikiPageID",472487
"http://hu.dbpedia.org/resource/Szociográfia","http://dbpedia.org/ontology/wikiPageRevisionID",19874013
"http://hu.dbpedia.org/resource/Szociográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Szociografia.htm%7Ctitle=Szociogr%C3%A1fia%7Cpublisher=Kultur%C3%A1lis"
"http://hu.dbpedia.org/resource/Szociográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://modoros.blog.hu"
"http://hu.dbpedia.org/resource/Szociográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szociográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szociográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Szociográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szociográfia","http://dbpedia.org/ontology/abstract","A szociográfia egy epikai műfaj, próza, mely a szakirodalom körébe tartozik. Egy-egy társadalmi réteg, csoport, település vagy tájegység életmódját mutatja be. Tényeken alapszik, de gyakran személyes élmények is megjelennek, és szépirodalmi eszközöket is használhat az író. Daniel Defoe című, 1722-ben írt műve tekinthető az első ilyen jellegű írásnak, bár a nyugati irodalmakban nem alakult önálló műfajjá a szociográfia. Magyarországon az 1930-as évektől volt népszerű, Illyés Gyula című munkája az egyik kiemelkedő korabeli alkotás."
"http://hu.dbpedia.org/resource/Szociográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szociográfia?oldid=19874013&ns=0"
"http://hu.dbpedia.org/resource/Szociográfia","http://dbpedia.org/ontology/wikiPageLength",7693
"http://hu.dbpedia.org/resource/Szociográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szociográfia"
"http://hu.dbpedia.org/resource/Varga_Domokos_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szociográfia"
"http://hu.dbpedia.org/resource/Varga_Domokos_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szociográfia"
"http://hu.dbpedia.org/resource/Ágh_István_(költő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szociográfia"
"http://hu.wikipedia.org/wiki/Szociográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szociográfia"
