"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://www.w3.org/2000/01/rdf-schema#label","Hippidion saldiasi"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521wbq"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://dbpedia.org/ontology/wikiPageID",533827
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://dbpedia.org/ontology/wikiPageRevisionID",20138558
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hippidion_saldiasi"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/name","Hippidion saldiasi"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/wikicommonscat","Hippidion saldiasi"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/wikispecies","Hippidion saldiasi"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/binomial","†Hippidion saldiasi"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/binomialAuthority","Roth, 1899"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/fossilRange","Késő pleisztocén"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/genus","†Hippidion"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/species","†H. saldiasi"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://dbpedia.org/ontology/abstract","A Hippidion saldiasi az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjéhez, ezen belül a lófélék (Equidae) családjához tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippidion_saldiasi?oldid=20138558&ns=0"
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://dbpedia.org/ontology/wikiPageLength",2465
"http://hu.dbpedia.org/resource/Hippidion_saldiasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippidion_saldiasi"
"http://hu.wikipedia.org/wiki/Hippidion_saldiasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippidion_saldiasi"
