"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://www.w3.org/2000/01/rdf-schema#label","Reallexikon der Assyriologie und Vorderasiatischen Archäologie"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvvjw"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://dbpedia.org/ontology/wikiPageID",701985
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://dbpedia.org/ontology/wikiPageRevisionID",21155656
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badw.de/aktuell/akademie_aktuell/2003/heft2/10_frantz.pdf%7Cc%C3%ADm=Das"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrz.de/~rla/index.html"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrz.de/~rla/index.html%7Cc%C3%ADm=Bajor"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/elérés",2012-04-07
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/elérés",2010-08-30
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/kiadó","Német Tudományos Akadémia: Akadémiai publikációk"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/szerző","Gabriella Frantz-Szabó"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/url","http://www.lrz.de/~rla/index.html|cím=Bajor Tudományos Akadémia"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/url","http://www.lrz.de/~rla/index.html"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://hu.dbpedia.org/property/url","http://www.badw.de/aktuell/akademie_aktuell/2003/heft2/10_frantz.pdf|cím=Das Reallexikon der Assyriologie und Vorderasiatischen Archäologie – Zur Arbeitsmethodik und Geschichte Eines Interdisziplinären und Internationalen Forschungsprojektes"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://dbpedia.org/ontology/abstract","A Reallexikon der Assyriologie und Vorderasiatischen Archäologie (rövidítve RlA vagy RLA) német nyelvű enciklopédia az ékírásos kultúrák ismeretanyagának összegzése céljából. Címszavai a mezopotámiai és azt övező térségek (Mitanni, Hatti, Urartu) történelmével kapcsolatos fogalmak, nevek, adatok rövid összefoglalásai. Az ötlet 1922-ben született, származik, aki 1922 és 1925 között jelentette meg a Reallexikon der Assyriology című enciklopédikus művét. Kiterjesztése sokáig váratott magára. 1938-ig 974 oldalt tettek közzé 35 német tudós munkája eredményeképp. Ekkor még csak egy olasz és egy szlovén származású szerző vett részt a munkában, akik azonban németül írtak. Csak 1950-ben javaslatára kezdett nemzetközi jelleget ölteni a szerkesztőgárda, amely 1957-ben adta ki a harmadik kötetet az F betűtől kezdve. , aki már 1966 óta részt vett a munkában, 1972-től lett főszerkesztő, és haláláig, 2004-ig vezette a vállalkozást. 2005 óta a főszerkesztő. 1973-tól tizennégy ország vesz részt a munkában: Kanada, Csehszlovákia (ma Csehország), Németország, Anglia, Finnország, Franciaország, Hollandia, Irak, Olaszország, Jugoszlávia (ma Szerbia), Ausztria, Svédország, Svájc és a USA. Az utolsó címszavak kiadását 2011-re tervezték, de a munka nem áll majd le, hiszen az először kiadott részek nagy mértékben elavultak már. A projekt pénzügyi helyzete folytán a zárókötet kiadását 2017-re halasztották."
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie?oldid=21155656&ns=0"
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie"
"http://hu.dbpedia.org/resource/RLA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie"
"http://hu.wikipedia.org/wiki/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reallexikon_der_Assyriologie_und_Vorderasiatischen_Archäologie"
