"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/2000/01/rdf-schema#label","Vukovics József"
"http://hu.dbpedia.org/resource/Vukovics_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Vukovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vukovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsbokodiak"
"http://hu.dbpedia.org/resource/Vukovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Vukovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok"
"http://hu.dbpedia.org/resource/Vukovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vukovics_József","http://dbpedia.org/ontology/wikiPageID",689215
"http://hu.dbpedia.org/resource/Vukovics_József","http://dbpedia.org/ontology/wikiPageRevisionID",21089860
"http://hu.dbpedia.org/resource/Vukovics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/12713"
"http://hu.dbpedia.org/resource/Vukovics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/folyoiratok/103/prcic.html"
"http://hu.dbpedia.org/resource/Vukovics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/12712"
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/név","Vukovics József"
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsbokod"
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/szakma","irodalmár,"
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/szakma","publicista"
"http://hu.dbpedia.org/resource/Vukovics_József","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Vukovics_József","http://dbpedia.org/ontology/abstract","Vukovics József (horvátul: Josip Đido Vuković) (Bácsbokod, 1890. február 14. – Szabadka, 1950. március 4.) bunyevác irodalmár, politikus, publicista. Szülőfalujából Szabadkára az első világháború végén költözött."
"http://hu.dbpedia.org/resource/Vukovics_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vukovics_József?oldid=21089860&ns=0"
"http://hu.dbpedia.org/resource/Vukovics_József","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Vukovics_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vukovics_József"
"http://hu.wikipedia.org/wiki/Vukovics_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vukovics_József"
